"K Holder Name","K Holder","Affil","Svc Req K","IT Qty-K","K Roll","K Stat","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Surchg Ind","Disc Beg Date","Disc End Date","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Loc Ind","Rate Sch","Rpt Lvl","Terms / Notes","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"ARM ENERGY MANAGEMENT, LLC                        ","78609451  ","NONE ","300221         ","20,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300010         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"CASTLETON COMMODITIES MERCHANT TRAD LP            ","118638852 ","NONE ","300450         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"CIMA ENERGY, LP                                   ","945601599 ","NONE ","300304         ","25,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","300721         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"CLEARWATER ENTERPRISES L.L.C.                     ","95421959  ","NONE ","300257         ","10,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","300091         ","20,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"CarbonBetter, LLC                                 ","79736999  ","NONE ","300742         ","1,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Colonial Energy, Inc.                             ","939065520 ","NONE ","300675         ","25,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"DCP MIDSTREAM MARKETING, LLC                      ","874926801 ","NONE ","300109         ","60,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"DTE ENERGY TRADING, INC.                          ","179989231 ","NONE ","300229         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"DXT Commodities North America Inc.                ","80876073  ","NONE ","300650         ","25,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"Diversified Energy Marketing, LLC                 ","117691528 ","NONE ","300683         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"ECO-ENERGY NATURAL GAS, LLC                       ","116936248 ","NONE ","300339         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"EDF TRADING NORTH AMERICA, LLC                    ","130385763 ","NONE ","300419         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
"ENERCROSS LLC                                     ","78711334  ","NONE ","300241         ","100","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/07/2024","06:55AM"
