"K Holder Name","K Holder","Affil","Svc Req K","K Qty-K","K Beg Date","K End Date","K Roll","K Ent Beg Date","K Ent Beg Time","K Ent End Date","K Ent End Time","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Rate Chgd Ref","Surchg Ind","Ngtd Rate Ind","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Cap Type","K Qty-Loc","Rpt Lvl","Rate Sch","Res Rate Basis","Rate Form/Type","Seasnl St","Seasnl End","Terms / Notes","K Stat","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300540         ","20,000","08/01/2021","07/31/2024","Y","06/01/2022","9:00 AM   ","07/31/2024","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","A    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300540         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0750","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","20,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300540         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0750","     ","1"," ","1","Receipt Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","P","20,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ","352,951","08/01/2022","12/31/2026","N","03/01/2024","9:00 AM   ","12/31/2026","9:00 AM   ","N","     ","T","","     ","1","Y"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","A    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","P","5,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","1","Receipt Location","EXCO / HOLLY                            ","78554          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","P","260,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","1","Receipt Location","KINDERHAWK PLANTATION I/C               ","79024          ","EAST OF HWY 789                         ","P","260,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","1","Receipt Location","KINDERHAWK NORTH HOLLY I/C              ","79025          ","EAST OF HWY 789                         ","P","62,951","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","300616         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","5,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
