"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ","OAC","IT","Auth Overrun Ind","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"78542","EAST OF HWY 789","ANR","MQ","DPQ","D","500000","500000","135614","364386","N","N","N","Y",""
"79038","EAST OF HWY 789","ARCADIA GAS STORAGE","MQ","DPQ","D","250000","265000","32678","232322","N","N","N","Y",""
"79038","EAST OF HWY 789","ARCADIA GAS STORAGE","M2","RPQ","R","250000","265000","9999","255001","N","N","N","Y",""
"79008","EAST OF HWY 789","BISTINEAU","M2","RPQ","R","500000","500000","192723","307277","N","N","N","Y",""
"79037","EAST OF HWY 789","Black Bear Caddo","M2","RPQ","R","100000","100000","40000","60000","Y","N","N","Y",""
"78527","WEST OF HWY 789","CARTHAGE HUB","MQ","DPQ","D","1300000","1300000","64400","1235600","N","N","N","Y",""
"78527","WEST OF HWY 789","CARTHAGE HUB","M2","RPQ","R","1000000","1000000","100000","900000","Y","N","N","Y",""
"78532","EAST OF HWY 789","CLEAR LAKE","M2","RPQ","R","500000","500000","100001","399999","Y","N","N","Y",""
"78555","EAST OF HWY 789","COLUMBIA GULF","MQ","DPQ","D","1300000","1300000","198867","1101133","N","N","N","Y",""
"78554","EAST OF HWY 789","EXCO / HOLLY","M2","RPQ","R","500000","500000","86492","413508","Y","N","N","Y",""
"79025","EAST OF HWY 789","KINDERHAWK NORTH HOLLY I/C","M2","RPQ","R","350000","350000","234998","115002","Y","N","N","Y",""
"79024","EAST OF HWY 789","KINDERHAWK PLANTATION I/C","M2","RPQ","R","350000","350000","145719","204281","Y","N","N","Y",""
"78535","EAST OF HWY 789","MAGNOLIA","M2","RPQ","R","500000","500000","282032","217968","Y","N","N","Y",""
"78528","EAST OF HWY 789","MANSFIELD","M2","RPQ","R","1000000","1000000","148163","851837","Y","N","N","Y",""
"100736","WEST OF HWY 789","MOMENTUM DEADWOOD","M2","RPQ","R","450000","450000","98699","351301","Y","N","N","Y",""
"79007","EAST OF HWY 789","SESH - SPECTRA","MQ","DPQ","D",,"867000","407639","459361","N","N","N","N","Design Capacity at measurement location"
"79006","EAST OF HWY 789","SESH-SNG","MQ","DPQ","D",,"433000","299198","133802","N","N","N","N","Design Capacity at measurement location"
"78530","EAST OF HWY 789","SPRINGRIDGE","M2","RPQ","R","950000","950000","267155","682845","Y","N","N","Y",""
"78540","EAST OF HWY 789","TEXAS GAS TRANSMISSION","MQ","DPQ","D","500000","500000","225504","274496","N","N","N","Y",""
"100728","EAST OF HWY 789","TGP Delhi","MQ","DPQ","D","650000","650000","103187","546813","N","N","N","Y",""
"78541","EAST OF HWY 789","TRUNKLINE GAS PIPELINE","MQ","DPQ","D","525000","525000","246714","278286","Y","Y","N","Y",""
"78534","EAST OF HWY 789","WOODARDVILLE","M2","RPQ","R","140000","140000","18330","121670","Y","N","N","Y",""
