"Loc","Loc Name","Zone Name","Loc Purp Desc","Loc/QTI","Unsub Cap[05/2024]","Unsub Cap[06/2024]","Unsub Cap[07/2024]","Unsub Cap[08/2024]","Unsub Cap[09/2024]","Unsub Cap[10/2024]","Unsub Cap[11/2024]","Unsub Cap[12/2024]","Unsub Cap[01/2025]","Unsub Cap[02/2025]","Unsub Cap[03/2025]","Unsub Cap[04/2025]"
"","Carthage - Hwy 789",,"MQ","DPQ","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000"
"","Carthage - Hwy 789",,"M2","RPQ","635000","660000","660000","660000","660000","660000","680000","680000","680000","680000","680000","680000"
"","Carthage - Cannisnia",,"MQ","DPQ","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000"
"","Carthage - Cannisnia",,"M2","RPQ","872249","872249","872249","872249","872249","872249","992249","992249","992249","992249","992249","1012249"
"","Carthage - Bienville",,"MQ","DPQ","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000"
"","Carthage - Bienville",,"M2","RPQ","392249","392249","392249","392249","392249","392249","512249","512249","512249","512249","512249","532249"
"","Bienville - CGT_SESH",,"MQ","DPQ","357249","357249","357249","357249","357249","357249","477249","477249","477249","477249","477249","497249"
"","Bienville - CGT_SESH",,"M2","RPQ","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000","1300000"
"79022","ACADIAN IC                              ","EAST OF HWY 789                         ","M2","RPQ","500000","500000","500000","500000","500000","500000","500000","500000","500000","500000","500000","500000"
"78542","ANR","EAST OF HWY 789                         ","MQ","DPQ","348000","348000","348000","348000","348000","348000","348000","348000","348000","348000","348000","348000"
"79038","ARCADIA GAS STORAGE","EAST OF HWY 789                         ","MQ","DPQ","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000"
"79038","ARCADIA GAS STORAGE","EAST OF HWY 789                         ","M2","RPQ","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000"
"79008","BISTINEAU                               ","EAST OF HWY 789                         ","M2","RPQ","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000"
"79037","Black Bear Caddo","EAST OF HWY 789                         ","M2","RPQ","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000"
"79039","CADEVILLE GAS STORAGE","EAST OF HWY 789                         ","MQ","DPQ","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000"
"79039","CADEVILLE GAS STORAGE","EAST OF HWY 789                         ","M2","RPQ","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000"
"78527","CARTHAGE HUB                            ","WEST OF HWY 789                         ","MQ","DPQ","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000","1100000"
"78527","CARTHAGE HUB                            ","WEST OF HWY 789                         ","M2","RPQ","835000","860000","860000","860000","860000","860000","880000","880000","880000","880000","880000","880000"
"78532","CLEAR LAKE                              ","EAST OF HWY 789                         ","M2","RPQ","500000","500000","500000","500000","500000","500000","500000","500000","500000","500000","500000","500000"
"78555","COLUMBIA GULF","EAST OF HWY 789                         ","MQ","DPQ","1230200","1230200","1230200","1230200","1230200","1230200","1230200","1230200","1230200","1230200","1230200","1230200"
"79023","ENTERPRISE STATELINE I/C                ","WEST OF HWY 789                         ","M2","RPQ","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000","250000"
