"Shipper Name","Shipper Id","Affiliate Ind","Rate Schedule","Contract Number","Contract Effective Date","Contract Expiration Date","Days Until Expire","Neg Rate Ind","Max Daily Quantity","Max Storage Quantity","FootNotes","Agents/AMA","Points"
"BP ENERGY COMPANY                       ","625275755","N   ","FTS       ","300540","08/01/2021","07/31/2024","0","N   ","20,000",,"                                        ","N","Y"
"BP ENERGY COMPANY                       ","625275755","N   ","FTS       ","300616","08/01/2022","12/31/2026","0","Y   ","352,951",,"                                        ","N","Y"
"CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326","N   ","FTS       ","300530","04/01/2021","03/31/2029","0","Y   ","500,000",,"                                        ","N","Y"
"CIMA ENERGY, LP                         ","945601599","N   ","FTS       ","300758","04/01/2024","10/31/2024","0","N   ","65,000",,"                                        ","N","Y"
"CIMA ENERGY, LP                         ","945601599","N   ","FTS       ","300759","04/01/2024","10/31/2024","0","Y   ","10,000",,"                                        ","N","Y"
"Comstock Oil & Gas - Louisiana, LLC     ","779978329","N   ","FTS       ","300591","04/01/2022","10/31/2029","0","N   ","300,000",,"                                        ","N","Y"
"ECO-ENERGY NATURAL GAS, LLC             ","116936248","N   ","FTS       ","300750","04/01/2024","10/31/2027","0","N   ","25,000",,"                                        ","N","Y"
"ETC MARKETING, LTD                      ","124416152","Y   ","FTS       ","300753","04/01/2024","10/31/2027","0","N   ","50,000",,"                                        ","N","Y"
"ExxonMobil Oil Corporation              ","1294834","N   ","FTS       ","300757","04/01/2024","03/31/2025","0","N   ","20,000",,"                                        ","N","Y"
"MIECO LLC                               ","118562412","N   ","FTS       ","300752","04/01/2024","10/31/2027","0","N   ","19,800",,"                                        ","N","Y"
"NEXTERA ENERGY MARKETING, LLC           ","54481341","N   ","FTS       ","300541","11/01/2021","05/31/2024","0","N   ","50,000",,"                                        ","N","Y"
"SEQUENT ENERGY MANAGEMENT LLC           ","612075846","N   ","FTS       ","300581","06/01/2022","03/31/2025","0","N   ","75,000",,"                                        ","N","Y"
"SEQUENT ENERGY MANAGEMENT LLC           ","612075846","N   ","FTS       ","300601","04/01/2024","03/31/2027","0","N   ","150,000",,"                                        ","N","Y"
"SEQUENT ENERGY MANAGEMENT LLC           ","612075846","N   ","FTS       ","300602","07/01/2022","03/31/2027","0","N   ","100,000",,"                                        ","N","Y"
"SHELL ENERGY NORTH AMERICA (US), L.P.   ","837565548","N   ","FTS       ","300751","04/01/2024","03/31/2026","0","N   ","150,000",,"                                        ","N","Y"
"SWN ENERGY SERVICES COMPANY,   LLC      ","967770660","N   ","FTS       ","300598","12/01/2022","11/30/2032","0","N   ","100,000",,"                                        ","N","Y"
"SWN ENERGY SERVICES COMPANY,   LLC      ","967770660","N   ","FTS       ","300727","04/01/2024","03/31/2029","0","N   ","200,000",,"                                        ","N","Y"
"WESTROCK CP, LLC                        ","968505995","N   ","FTS       ","300146","01/01/2015","12/31/2024","0","N   ","30,000",,"                                        ","N","Y"
